"date","region","currency","buy_sell","value"
"2021-10-12","sanaa","buy","saudi","158.3"
"2021-10-12","sanaa","sell","saudi","158.5"
"2021-09-29","aden","buy","usd","1100.0"
"2021-09-29","aden","sell","usd","1130.0"
"2021-09-29","aden","buy","saudi","290.0"
"2021-09-29","aden","sell","saudi","300.0"
"2021-09-29","sanaa","buy","usd","600.0"
"2021-09-29","sanaa","sell","usd","602.0"
"2021-09-29","sanaa","buy","saudi","158.3"
"2021-09-29","sanaa","sell","saudi","158.5"
"2021-12-09","aden","buy","usd","1350.0"
"2021-12-09","aden","sell","usd","1380.0"
"2021-12-09","aden","buy","saudi","360.0"
"2021-12-09","aden","sell","saudi","370.0"
"2021-12-09","sanaa","buy","usd","601.0"
"2021-12-09","sanaa","sell","usd","603.0"
"2021-12-09","sanaa","buy","saudi","158.7"
"2021-12-09","sanaa","sell","saudi","158.9"
"2022-04-14","aden","buy","usd","870.0"
"2022-04-14","aden","sell","usd","890.0"
"2022-04-14","aden","buy","saudi","230.0"
"2022-04-14","aden","sell","saudi","240.0"
"2022-04-14","sanaa","buy","usd","555.0"
"2022-04-14","sanaa","sell","usd","565.0"
"2022-04-14","sanaa","buy","saudi","147.0"
"2022-04-14","sanaa","sell","saudi","149.0"
"2021-05-26","aden","buy","usd","928.0"
"2021-05-26","aden","sell","usd","933.0"
"2021-05-26","aden","buy","saudi","244.0"
"2021-05-26","aden","sell","saudi","246.0"
"2021-05-26","sanaa","buy","usd","597.0"
"2021-05-26","sanaa","sell","usd","599.0"
"2021-05-26","sanaa","buy","saudi","157.5"
"2021-05-26","sanaa","sell","saudi","157.8"
"2021-10-26","aden","buy","usd","1287.0"
"2021-10-26","aden","sell","usd","1295.0"
"2021-10-26","aden","buy","saudi","338.0"
"2021-10-26","aden","sell","saudi","341.0"
"2021-10-26","sanaa","buy","usd","600.0"
"2021-10-26","sanaa","sell","usd","602.0"
"2021-10-26","sanaa","buy","saudi","158.4"
"2021-10-26","sanaa","sell","saudi","158.6"
"2022-01-18","aden","buy","usd","1147.0"
"2022-01-18","aden","sell","usd","1160.0"
"2022-01-18","aden","buy","saudi","302.0"
"2022-01-18","aden","sell","saudi","307.0"
"2022-01-18","sanaa","buy","usd","601.0"
"2022-01-18","sanaa","sell","usd","603.0"
"2022-01-18","sanaa","buy","saudi","158.6"
"2022-01-18","sanaa","sell","saudi","158.8"
"2022-02-16","aden","buy","usd","1154.0"
"2022-02-16","aden","sell","usd","1165.0"
"2022-02-16","aden","buy","saudi","303.0"
"2022-02-16","aden","sell","saudi","307.0"
"2022-02-16","sanaa","buy","usd","601.0"
"2022-02-16","sanaa","sell","usd","603.0"
"2022-02-16","sanaa","buy","saudi","158.7"
"2022-02-16","sanaa","sell","saudi","158.9"
"2021-04-14","aden","buy","usd","862.0"
"2021-04-14","aden","sell","usd","867.0"
"2021-04-14","aden","buy","saudi","227.0"
"2021-04-14","aden","sell","saudi","228.0"
"2021-04-14","sanaa","buy","usd","596.0"
"2021-04-14","sanaa","sell","usd","599.0"
"2021-04-14","sanaa","buy","saudi","157.2"
"2021-04-14","sanaa","sell","saudi","157.6"
"2022-01-06","aden","buy","usd","1145.0"
"2022-01-06","aden","sell","usd","1170.0"
"2022-01-06","aden","buy","saudi","300.0"
"2022-01-06","aden","sell","saudi","310.0"
"2022-01-06","sanaa","buy","usd","600.0"
"2022-01-06","sanaa","sell","usd","602.0"
"2022-01-06","sanaa","buy","saudi","158.3"
"2022-01-06","sanaa","sell","saudi","158.6"
"2021-08-26","aden","buy","usd","1010.0"
"2021-08-26","aden","sell","usd","1015.0"
"2021-08-26","aden","buy","saudi","266.0"
"2021-08-26","sanaa","buy","usd","599.0"
"2021-08-26","sanaa","sell","usd","602.0"
"2021-08-26","sanaa","buy","saudi","158.1"
"2021-05-24","aden","buy","usd","916.0"
"2021-05-24","aden","sell","usd","920.0"
"2021-05-24","aden","buy","saudi","241.0"
"2021-05-24","aden","sell","saudi","242.0"
"2021-05-24","sanaa","buy","usd","596.0"
"2021-05-24","sanaa","sell","usd","599.0"
"2021-05-24","sanaa","buy","saudi","157.3"
"2021-05-24","sanaa","sell","saudi","157.7"
"2021-08-12","aden","buy","usd","960.0"
"2021-08-12","aden","sell","usd","979.0"
"2021-08-12","aden","buy","saudi","252.0"
"2021-08-12","sanaa","buy","usd","599.0"
"2021-08-12","sanaa","sell","usd","601.0"
"2021-08-12","sanaa","buy","saudi","158.0"
"2022-02-27","aden","buy","usd","1215.0"
"2022-02-27","aden","sell","usd","1225.0"
"2022-02-27","aden","buy","saudi","320.0"
"2022-02-27","aden","sell","saudi","325.0"
"2022-02-27","sanaa","buy","usd","601.5"
"2022-02-27","sanaa","sell","usd","603.0"
"2022-02-27","sanaa","buy","saudi","158.7"
"2022-02-27","sanaa","sell","saudi","158.9"
"2021-08-14","aden","buy","usd","940.0"
"2021-08-14","aden","sell","usd","960.0"
"2021-08-14","aden","buy","saudi","247.0"
"2021-08-14","sanaa","buy","usd","599.0"
"2021-08-14","sanaa","sell","usd","601.0"
"2021-08-14","sanaa","buy","saudi","158.0"
"2021-10-14","aden","buy","usd","1307.0"
"2021-10-14","aden","sell","usd","1315.0"
"2021-10-14","aden","buy","saudi","344.0"
"2021-10-14","aden","sell","saudi","346.0"
"2021-10-14","sanaa","buy","usd","600.0"
"2021-10-14","sanaa","sell","usd","602.0"
"2021-10-14","sanaa","buy","saudi","158.3"
"2021-10-14","sanaa","sell","saudi","158.5"
"2021-11-27","aden","buy","usd","1570.0"
"2021-11-27","aden","sell","usd","1580.0"
"2021-11-27","aden","buy","saudi","413.0"
"2021-11-27","aden","sell","saudi","417.0"
"2021-11-27","sanaa","buy","usd","601.0"
"2021-11-27","sanaa","sell","usd","603.0"
"2021-11-27","sanaa","buy","saudi","158.6"
"2021-11-27","sanaa","sell","saudi","158.8"
"2021-07-17","aden","buy","usd","989.0"
"2021-07-17","aden","sell","usd","993.0"
"2021-07-17","aden","buy","saudi","260.0"
"2021-07-17","sanaa","buy","usd","596.0"
"2021-07-17","sanaa","sell","usd","600.0"
"2021-07-17","sanaa","buy","saudi","157.5"
"2021-04-24","aden","buy","usd","885.0"
"2021-04-24","aden","sell","usd","890.0"
"2021-04-24","aden","buy","saudi","233.0"
"2021-04-24","aden","sell","saudi","234.0"
"2021-04-24","sanaa","buy","usd","596.0"
"2021-04-24","sanaa","sell","usd","600.0"
"2021-04-24","sanaa","buy","saudi","157.5"
"2021-04-24","sanaa","sell","saudi","157.8"
"2021-08-09","aden","buy","usd","1053.0"
"2021-08-09","aden","sell","usd","1060.0"
"2021-08-09","aden","buy","saudi","277.0"
"2021-08-09","sanaa","buy","usd","598.0"
"2021-08-09","sanaa","sell","usd","600.0"
"2021-08-09","sanaa","buy","saudi","157.8"
"2022-02-13","aden","buy","usd","1128.0"
"2022-02-13","aden","sell","usd","1140.0"
"2022-02-13","aden","buy","saudi","297.0"
"2022-02-13","aden","sell","saudi","305.0"
"2022-02-13","sanaa","buy","usd","601.0"
"2022-02-13","sanaa","sell","usd","603.0"
"2022-02-13","sanaa","buy","saudi","158.7"
"2022-02-13","sanaa","sell","saudi","158.9"
"2022-02-26","aden","buy","usd","1180.0"
"2022-02-26","aden","sell","usd","1190.0"
"2022-02-26","aden","buy","saudi","310.0"
"2022-02-26","aden","sell","saudi","315.0"
"2022-02-26","sanaa","buy","usd","601.5"
"2022-02-26","sanaa","sell","usd","603.0"
"2022-02-26","sanaa","buy","saudi","158.8"
"2022-02-26","sanaa","sell","saudi","158.9"
"2022-04-13","aden","buy","usd","907.0"
"2022-04-13","aden","sell","usd","920.0"
"2022-04-13","aden","buy","saudi","240.0"
"2022-04-13","aden","sell","saudi","250.0"
"2022-04-13","aden","buy","usd","889.0"
"2022-04-13","aden","sell","usd","910.0"
"2022-04-13","aden","buy","saudi","235.0"
"2022-04-13","aden","sell","saudi","245.0"
"2022-04-13","sanaa","buy","usd","555.0"
"2022-04-13","sanaa","sell","usd","565.0"
"2022-04-13","sanaa","buy","saudi","147.0"
"2022-04-13","sanaa","sell","saudi","149.0"
"2022-04-13","sanaa","buy","usd","555.0"
"2022-04-13","sanaa","sell","usd","565.0"
"2022-04-13","sanaa","buy","saudi","147.0"
"2022-04-13","sanaa","sell","saudi","149.0"
"2022-02-08","aden","buy","usd","1065.0"
"2022-02-08","aden","sell","usd","1070.0"
"2022-02-08","aden","buy","saudi","280.0"
"2022-02-08","aden","sell","saudi","283.0"
"2022-02-08","sanaa","buy","usd","601.0"
"2022-02-08","sanaa","sell","usd","603.0"
"2022-02-08","sanaa","buy","saudi","158.6"
"2022-02-08","sanaa","sell","saudi","158.8"
"2022-04-23","aden","buy","usd","945.0"
"2022-04-23","aden","sell","usd","970.0"
"2022-04-23","aden","buy","saudi","250.0"
"2022-04-23","aden","sell","saudi","260.0"
"2022-04-23","sanaa","buy","usd","559.0"
"2022-04-23","sanaa","sell","usd","565.0"
"2022-04-23","sanaa","buy","saudi","148.2"
"2022-04-23","sanaa","sell","saudi","149.0"
"2022-02-22","aden","buy","usd","1150.0"
"2022-02-22","aden","sell","usd","1155.0"
"2022-02-22","aden","buy","saudi","301.0"
"2022-02-22","aden","sell","saudi","305.0"
"2022-02-22","sanaa","buy","usd","601.5"
"2022-02-22","sanaa","sell","usd","603.0"
"2022-02-22","sanaa","buy","saudi","158.8"
"2022-02-22","sanaa","sell","saudi","158.9"
"2022-03-02","aden","buy","usd","1215.0"
"2022-03-02","aden","sell","usd","1225.0"
"2022-03-02","aden","buy","saudi","320.0"
"2022-03-02","aden","sell","saudi","325.0"
"2022-03-02","sanaa","buy","usd","601.5"
"2022-03-02","sanaa","sell","usd","603.0"
"2022-03-02","sanaa","buy","saudi","158.75"
"2022-03-02","sanaa","sell","saudi","158.9"
"2021-09-12","aden","buy","usd","1097.0"
"2021-09-12","aden","sell","usd","1103.0"
"2021-09-12","aden","buy","saudi","289.0"
"2021-09-12","aden","sell","saudi","291.0"
"2021-09-12","sanaa","buy","usd","599.0"
"2021-09-12","sanaa","sell","usd","602.0"
"2021-09-12","sanaa","buy","saudi","158.15"
"2021-09-12","sanaa","sell","saudi","158.3"
"2021-12-05","aden","buy","usd","1675.0"
"2021-12-05","aden","sell","usd","1680.0"
"2021-12-05","aden","buy","saudi","440.0"
"2021-12-05","aden","sell","saudi","443.0"
"2021-12-05","sanaa","buy","usd","601.0"
"2021-12-05","sanaa","sell","usd","603.0"
"2021-12-05","sanaa","buy","saudi","158.7"
"2021-12-05","sanaa","sell","saudi","158.9"
"2022-03-05","aden","buy","usd","1235.0"
"2022-03-05","aden","sell","usd","1240.0"
"2022-03-05","aden","buy","saudi","325.0"
"2022-03-05","aden","sell","saudi","332.0"
"2022-03-05","sanaa","buy","usd","601.5"
"2022-03-05","sanaa","sell","usd","603.0"
"2022-03-05","sanaa","buy","saudi","158.75"
"2022-03-05","sanaa","sell","saudi","158.9"
"2021-06-01","aden","buy","usd","927.0"
"2021-06-01","aden","sell","usd","931.0"
"2021-06-01","aden","buy","saudi","244.0"
"2021-06-01","aden","sell","saudi","245.0"
"2021-06-01","sanaa","buy","usd","597.0"
"2021-06-01","sanaa","sell","usd","599.0"
"2021-06-01","sanaa","buy","saudi","157.6"
"2021-06-01","sanaa","sell","saudi","157.8"
"2021-11-17","aden","buy","usd","1480.0"
"2021-11-17","aden","sell","usd","1500.0"
"2021-11-17","aden","buy","saudi","387.0"
"2021-11-17","aden","sell","saudi","395.0"
"2021-11-17","sanaa","buy","usd","600.0"
"2021-11-17","sanaa","sell","usd","602.0"
"2021-11-17","sanaa","buy","saudi","158.5"
"2021-11-17","sanaa","sell","saudi","158.7"
"2022-03-03","aden","buy","usd","1215.0"
"2022-03-03","aden","sell","usd","1225.0"
"2022-03-03","aden","buy","saudi","320.0"
"2022-03-03","aden","sell","saudi","325.0"
"2022-03-03","sanaa","buy","usd","601.5"
"2022-03-03","sanaa","sell","usd","603.0"
"2022-03-03","sanaa","buy","saudi","158.75"
"2022-03-03","sanaa","sell","saudi","158.9"
"2021-12-28","aden","buy","usd","798.0"
"2021-12-28","aden","sell","usd","810.0"
"2021-12-28","aden","buy","saudi","210.0"
"2021-12-28","aden","sell","saudi","213.0"
"2021-12-28","sanaa","buy","usd","598.0"
"2021-12-28","sanaa","sell","usd","600.0"
"2021-12-28","sanaa","buy","saudi","157.7"
"2021-12-28","sanaa","sell","saudi","158.0"
"2022-02-12","aden","buy","usd","1173.0"
"2022-02-12","aden","sell","usd","1190.0"
"2022-02-12","aden","buy","saudi","308.0"
"2022-02-12","aden","sell","saudi","315.0"
"2022-02-12","sanaa","buy","usd","601.0"
"2022-02-12","sanaa","sell","usd","603.0"
"2022-02-12","sanaa","buy","saudi","158.7"
"2022-02-12","sanaa","sell","saudi","158.9"
"2021-06-13","aden","buy","usd","930.0"
"2021-06-13","aden","sell","usd","935.0"
"2021-06-13","aden","buy","saudi","244.5"
"2021-06-13","sanaa","buy","usd","597.0"
"2021-06-13","sanaa","sell","usd","599.0"
"2021-06-13","sanaa","buy","saudi","157.5"
"2021-10-11","aden","buy","usd","1261.0"
"2021-10-11","aden","sell","usd","1270.0"
"2021-10-11","aden","buy","saudi","332.0"
"2021-10-11","aden","sell","saudi","335.0"
"2021-10-11","sanaa","buy","usd","600.0"
"2021-10-11","sanaa","sell","usd","602.0"
"2021-10-11","sanaa","buy","saudi","158.3"
"2021-10-11","sanaa","sell","saudi","158.5"
"2022-04-24","aden","buy","usd","947.0"
"2022-04-24","aden","sell","usd","970.0"
"2022-04-24","aden","buy","saudi","252.0"
"2022-04-24","aden","sell","saudi","260.0"
"2022-04-24","sanaa","buy","usd","559.0"
"2022-04-24","sanaa","sell","usd","565.0"
"2022-04-24","sanaa","buy","saudi","148.2"
"2022-04-24","sanaa","sell","saudi","149.0"
"2021-04-18","aden","buy","usd","878.0"
"2021-04-18","aden","sell","usd","880.0"
"2021-04-18","aden","buy","saudi","231.0"
"2021-04-18","aden","sell","saudi","232.0"
"2021-04-18","sanaa","buy","usd","597.0"
"2021-04-18","sanaa","sell","usd","599.0"
"2021-04-18","sanaa","buy","saudi","157.69"
"2021-04-18","sanaa","sell","saudi","157.8"
"2021-03-30","aden","buy","usd","881.0"
"2021-03-30","aden","sell","usd","887.0"
"2021-03-30","aden","buy","saudi","232.0"
"2021-03-30","aden","sell","saudi","233.0"
"2021-03-30","aden","buy","usd","877.0"
"2021-03-30","aden","sell","usd","881.0"
"2021-03-30","aden","buy","saudi","231.0"
"2021-03-30","aden","sell","saudi","232.0"
"2021-03-30","sanaa","buy","usd","599.0"
"2021-03-30","sanaa","sell","usd","602.0"
"2021-03-30","sanaa","buy","saudi","158.2"
"2021-03-30","sanaa","sell","saudi","158.4"
"2021-03-30","sanaa","buy","usd","600.0"
"2021-03-30","sanaa","sell","usd","602.0"
"2021-03-30","sanaa","buy","saudi","158.2"
"2021-03-30","sanaa","sell","saudi","158.4"
"2021-03-17","aden","buy","usd","907.0"
"2021-03-17","aden","sell","usd","912.0"
"2021-03-17","aden","buy","saudi","239.0"
"2021-03-17","aden","sell","saudi","241.0"
"2021-03-17","aden","buy","usd","900.0"
"2021-03-17","aden","sell","usd","905.0"
"2021-03-17","aden","buy","saudi","237.0"
"2021-03-17","aden","sell","saudi","239.0"
"2021-03-17","sanaa","buy","usd","603.0"
"2021-03-17","sanaa","sell","usd","607.0"
"2021-03-17","sanaa","buy","saudi","159.4"
"2021-03-17","sanaa","sell","saudi","159.8"
"2021-03-17","sanaa","buy","usd","602.0"
"2021-03-17","sanaa","sell","usd","605.0"
"2021-03-17","sanaa","buy","saudi","159.0"
"2021-03-17","sanaa","sell","saudi","159.5"
"2022-01-26","aden","buy","usd","1097.0"
"2022-01-26","aden","sell","usd","1110.0"
"2022-01-26","aden","buy","saudi","288.0"
"2022-01-26","aden","sell","saudi","295.0"
"2022-01-26","sanaa","buy","usd","601.0"
"2022-01-26","sanaa","sell","usd","603.0"
"2022-01-26","sanaa","buy","saudi","158.7"
"2022-01-26","sanaa","sell","saudi","158.9"
"2021-03-15","aden","buy","usd","908.0"
"2021-03-15","aden","sell","usd","912.0"
"2021-03-15","aden","buy","saudi","239.0"
"2021-03-15","aden","sell","saudi","240.0"
"2021-03-15","aden","buy","usd","904.0"
"2021-03-15","aden","sell","usd","910.0"
"2021-03-15","aden","buy","saudi","238.0"
"2021-03-15","aden","sell","saudi","240.0"
"2021-03-15","sanaa","buy","usd","604.0"
"2021-03-15","sanaa","sell","usd","608.0"
"2021-03-15","sanaa","buy","saudi","159.8"
"2021-03-15","sanaa","sell","saudi","160.2"
"2021-03-15","sanaa","buy","usd","604.0"
"2021-03-15","sanaa","sell","usd","608.0"
"2021-03-15","sanaa","buy","saudi","159.7"
"2021-03-15","sanaa","sell","saudi","160.2"
"2021-03-25","aden","buy","usd","881.0"
"2021-03-25","aden","sell","usd","887.0"
"2021-03-25","aden","buy","saudi","232.0"
"2021-03-25","aden","sell","saudi","233.0"
"2021-03-25","sanaa","buy","usd","598.0"
"2021-03-25","sanaa","sell","usd","600.0"
"2021-03-25","sanaa","buy","saudi","157.8"
"2021-03-25","sanaa","sell","saudi","158.2"
"2021-05-05","aden","buy","usd","894.0"
"2021-05-05","aden","sell","usd","899.0"
"2021-05-05","aden","buy","saudi","235.0"
"2021-05-05","aden","sell","saudi","236.0"
"2021-05-05","sanaa","buy","usd","592.0"
"2021-05-05","sanaa","sell","usd","596.0"
"2021-05-05","sanaa","buy","saudi","156.4"
"2021-05-05","sanaa","sell","saudi","156.8"
"2022-02-07","aden","buy","usd","1055.0"
"2022-02-07","aden","sell","usd","1060.0"
"2022-02-07","aden","buy","saudi","277.0"
"2022-02-07","aden","sell","saudi","283.0"
"2022-02-07","sanaa","buy","usd","601.0"
"2022-02-07","sanaa","sell","usd","603.0"
"2022-02-07","sanaa","buy","saudi","158.6"
"2022-02-07","sanaa","sell","saudi","158.8"
"2021-12-12","aden","buy","usd","1326.0"
"2021-12-12","aden","sell","usd","1350.0"
"2021-12-12","aden","buy","saudi","348.0"
"2021-12-12","aden","sell","saudi","355.0"
"2021-12-12","sanaa","buy","usd","601.0"
"2021-12-12","sanaa","sell","usd","603.0"
"2021-12-12","sanaa","buy","saudi","158.7"
"2021-12-12","sanaa","sell","saudi","158.9"
"2021-09-16","aden","buy","usd","1115.0"
"2021-09-16","aden","sell","usd","1120.0"
"2021-09-16","aden","buy","saudi","293.0"
"2021-09-16","aden","sell","saudi","294.0"
"2021-09-16","sanaa","buy","usd","599.0"
"2021-09-16","sanaa","sell","usd","602.0"
"2021-09-16","sanaa","buy","saudi","158.2"
"2021-09-16","sanaa","sell","saudi","158.4"
"2021-04-07","aden","buy","usd","850.0"
"2021-04-07","aden","sell","usd","855.0"
"2021-04-07","aden","buy","saudi","223.0"
"2021-04-07","aden","sell","saudi","224.0"
"2021-04-07","sanaa","buy","usd","595.0"
"2021-04-07","sanaa","sell","usd","597.0"
"2021-04-07","sanaa","buy","saudi","157.2"
"2021-04-07","sanaa","sell","saudi","157.4"
"2021-04-21","aden","buy","usd","892.0"
"2021-04-21","aden","sell","usd","897.0"
"2021-04-21","aden","buy","saudi","235.0"
"2021-04-21","aden","sell","saudi","236.0"
"2021-04-21","sanaa","buy","usd","598.0"
"2021-04-21","sanaa","sell","usd","600.0"
"2021-04-21","sanaa","buy","saudi","157.9"
"2021-04-21","sanaa","sell","saudi","158.2"
"2021-09-08","aden","buy","usd","1076.0"
"2021-09-08","aden","sell","usd","1080.0"
"2021-09-08","aden","buy","saudi","283.0"
"2021-09-08","aden","sell","saudi","286.0"
"2021-09-08","sanaa","buy","usd","599.0"
"2021-09-08","sanaa","sell","usd","602.0"
"2021-09-08","sanaa","buy","saudi","158.1"
"2021-09-08","sanaa","sell","saudi","158.4"
"2021-11-13","aden","buy","usd","1517.0"
"2021-11-13","aden","sell","usd","1530.0"
"2021-11-13","aden","buy","saudi","399.0"
"2021-11-13","aden","sell","saudi","403.0"
"2021-11-13","sanaa","buy","usd","600.0"
"2021-11-13","sanaa","sell","usd","602.0"
"2021-11-13","sanaa","buy","saudi","158.5"
"2021-11-13","sanaa","sell","saudi","158.7"
"2021-03-27","aden","buy","usd","881.0"
"2021-03-27","aden","sell","usd","887.0"
"2021-03-27","aden","buy","saudi","232.0"
"2021-03-27","aden","sell","saudi","233.0"
"2021-03-27","sanaa","buy","usd","599.0"
"2021-03-27","sanaa","sell","usd","602.0"
"2021-03-27","sanaa","buy","saudi","158.0"
"2021-03-27","sanaa","sell","saudi","158.3"
"2021-09-21","aden","buy","usd","1113.0"
"2021-09-21","aden","sell","usd","1120.0"
"2021-09-21","aden","buy","saudi","293.0"
"2021-09-21","aden","sell","saudi","294.0"
"2021-09-21","sanaa","buy","usd","600.0"
"2021-09-21","sanaa","sell","usd","602.0"
"2021-09-21","sanaa","buy","saudi","158.2"
"2021-09-21","sanaa","sell","saudi","158.4"
"2021-06-07","aden","buy","usd","935.0"
"2021-06-07","aden","sell","usd","938.0"
"2021-06-07","aden","buy","saudi","246.0"
"2021-06-07","aden","sell","saudi","247.0"
"2021-06-07","sanaa","buy","usd","597.0"
"2021-06-07","sanaa","sell","usd","599.0"
"2021-06-07","sanaa","buy","saudi","157.6"
"2021-06-07","sanaa","sell","saudi","157.8"
"2021-12-11","aden","buy","usd","1352.0"
"2021-12-11","aden","sell","usd","1365.0"
"2021-12-11","aden","buy","saudi","355.0"
"2021-12-11","aden","sell","saudi","360.0"
"2021-12-11","sanaa","buy","usd","601.0"
"2021-12-11","sanaa","sell","usd","603.0"
"2021-12-11","sanaa","buy","saudi","158.7"
"2021-12-11","sanaa","sell","saudi","158.9"
"2022-03-16","aden","buy","usd","1225.0"
"2022-03-16","aden","sell","usd","1230.0"
"2022-03-16","aden","buy","saudi","325.0"
"2022-03-16","aden","sell","saudi","330.0"
"2022-03-16","sanaa","buy","usd","603.0"
"2022-03-16","sanaa","sell","usd","604.0"
"2022-03-16","sanaa","buy","saudi","159.2"
"2022-03-16","sanaa","sell","saudi","159.5"
"2021-08-19","aden","buy","usd","1028.0"
"2021-08-19","aden","sell","usd","1035.0"
"2021-08-19","aden","buy","saudi","271.0"
